County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.238095,53.348069
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),23,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.220442,53.357098
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.24763,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.237992,53.349094
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.230063,53.348688
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.231584,53.348751
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.248484,53.352808
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247575,53.355892
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),13,-6.247316,53.347893
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),37,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.251886,53.349746
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.226792,53.358753
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.231584,53.348751
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR PARKING (M2),6,-6.231739,53.349029
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),22,-6.223147,53.357335
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),79,-6.221813,53.35745
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.221113,53.357226
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.248469,53.351499
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247031,53.348959
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.246126,53.349622
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.246126,53.349622
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.24637,53.349134
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),12,-6.223147,53.357335
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),8,-6.223147,53.357335
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),22,-6.223147,53.357335
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),14,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),21,-6.201367,53.351895
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.249307,53.350818
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.249307,53.350818
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),8,-6.249307,53.350818
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247812,53.349868
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),16,-6.247812,53.349868
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.247255,53.349927
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),18,-6.227329,53.348893
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.234963,53.347652
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),94,-6.234963,53.347652
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),456,-6.227853,53.349451
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),188,-6.227853,53.349451
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),141,-6.227853,53.349451
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),15,-6.251181,53.348927
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.248637,53.351101
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.22051,53.357042
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.248484,53.352808
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.231632,53.348588
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.241528,53.348645
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),12,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),8,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.246017,53.353926
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.233336,53.35698
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.246915,53.351286
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.246019,53.35143
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.241635,53.347904
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.241635,53.347904
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.231632,53.348588
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),16,-6.247731,53.35343
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),21,-6.221113,53.357226
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),40,-6.238627,53.349077
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.24668,53.349624
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),8,-6.246405,53.349602
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),15,-6.230233,53.349765
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),13,-6.224442,53.357382
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),40,-6.245355,53.349207
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.227001,53.357261
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),17,-6.22566,53.358352
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),38,-6.229373,53.357533
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),12,-6.227926,53.357018
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.227926,53.357018
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.225552,53.350457
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),84,-6.22483,53.358141
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),23,-6.228794,53.357178
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),41,-6.2484,53.349834
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247266,53.349765
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247083,53.3489
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),9,-6.246632,53.349832
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),9,-6.246632,53.349832
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),11,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),24,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),12,-6.227926,53.357018
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.241635,53.347903
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.227926,53.357018
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),16,-6.241528,53.348645
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),9,-6.226297,53.356555
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),25,-6.226297,53.356555
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),101,-6.223147,53.357335
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),39,-6.223414,53.355557
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247149,53.348514
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247149,53.348514
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247149,53.348514
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),9,-6.246632,53.349832
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),8,-6.220442,53.357098
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.248482,53.352804
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.248469,53.351499
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.248469,53.351499
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),5,-6.247812,53.349868
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),76,-6.229748,53.354145
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.24991,53.350231
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),14,-6.241528,53.348645
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),101,-6.223418,53.357019
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.221813,53.35745
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.245595,53.349528
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.241528,53.348645
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.241635,53.347903
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),16,-6.241528,53.348645
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),11,-6.241528,53.348645
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.241635,53.347903
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.249537,53.351272
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.229106,53.357835
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),26,-6.238122,53.348053
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.229106,53.357835
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.227029,53.35673
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.241259,53.35825
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.241303,53.358199
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.246905,53.351499
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.227879,53.357473
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),17,-6.229106,53.357835
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),53,-6.228231,53.358419
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247083,53.3489
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247083,53.3489
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.227879,53.357473
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),9,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),9,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),15,-6.246973,53.351424
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.241303,53.358199
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.22566,53.358352
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),55,-6.224086,53.357913
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.238085,53.348112
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.231584,53.348751
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4,-6.248484,53.352808
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),32,-6.251183,53.348922
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.220442,53.357098
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.250406,53.348972
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.249537,53.351272
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.24991,53.350231
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),90,-6.227336,53.349519
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),30,-6.236013,53.350412
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),3,-6.249307,53.350818
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),11,-6.249307,53.350818
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247812,53.349868
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),8,-6.247812,53.349868
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247083,53.3489
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247083,53.3489
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),29,-6.226792,53.358753
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),30,-6.226792,53.358753
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.247265,53.348455
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),43,-6.245355,53.349207
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),20,-6.220442,53.357098
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),41,-6.221113,53.357226
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.244912,53.349498
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),7,-6.230063,53.348688
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),1,-6.247031,53.348959
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),17,-6.224353,53.353042
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),6,-6.250277,53.349556
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),2,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),10,-6.250423,53.348662
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),53,-6.249304,53.350121
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),37,-6.24342,53.348025
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),26,-6.246438,53.348646
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),24,-6.246438,53.348646
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3,-6.216255,53.331117
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),55,-6.228864,53.329937
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3,-6.214127,53.319056
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3,-6.228368,53.34457
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),2,-6.228571,53.344637
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),85,-6.208889,53.317778
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),6,-6.203594,53.313495
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),30,-6.203594,53.313495
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),34,-6.214127,53.319056
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),2,-6.217732,53.320621
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),5,-6.221406,53.32039
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3,-6.222204,53.320317
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),150,-6.224024,53.329003
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),385,-6.227881,53.328415
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),262,-6.227881,53.328415
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),46,-6.228847,53.329496
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),9,-6.227501,53.340525
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),10,-6.222749,53.324733
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),38,-6.205222,53.31326
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),37,-6.205222,53.31326
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),13,-6.228148,53.341288
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),2,-6.224552,53.34072
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),4,-6.228368,53.34457
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),5,-6.228571,53.344637
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),13,-6.228494,53.329846
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),5,-6.228352,53.344579
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),25,-6.225983,53.32555
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),6,-6.228864,53.329937
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),9,-6.227501,53.340525
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3,-6.216524,53.331137
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),4,-6.229251,53.328836
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3,-6.214127,53.319056
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),4,-6.214127,53.319056
