County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),16,-6.386054,53.306314
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),1,-6.425934,53.287869
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),110,-6.420917,53.29204
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),24,-6.424434,53.292752
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),19,-6.424434,53.292752
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.368943,53.285927
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),17,-6.368943,53.285927
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),5,-6.370578,53.288776
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),6,-6.426846,53.292909
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TEMPLEOGUE,CAR SPACES (NO. OF),480,-6.318214,53.315754
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TEMPLEOGUE,CAR SPACES (NO. OF),2,-6.301849,53.298694
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TEMPLEOGUE,CAR SPACES (NO. OF),9,-6.329674,53.313562
